Name,who_24h_combined,who_24h_afl_fidgety,who_24h_afl_laf64_dict,who_24h_afl_laf256_nodict,who_24h_afl_fast,who_24h_afl_default,who_24h_afl_laf64_nodict,who_24h_afl_laf256_dict
Bug129,1,1,1,0,0,1,0,1
Bug130,1,1,1,0,1,1,0,0
Bug131,1,1,1,0,1,1,0,1
Bug132,1,1,1,0,1,1,0,1
Bug133,1,1,1,0,1,1,1,1
Bug134,1,1,1,0,1,1,0,1
Bug135,1,1,1,0,1,1,1,1
Bug136,1,1,1,0,1,1,0,1
Bug137,1,1,1,0,1,1,0,1
Bug138,1,1,1,0,1,1,0,1
Bug139,1,1,1,0,1,1,0,1
Bug140,1,1,1,0,1,1,0,1
Bug141,1,1,1,0,0,1,0,0
Bug142,1,1,1,0,1,1,0,1
Bug143,1,1,1,0,1,1,0,1
Bug144,1,1,1,1,1,1,0,1
Bug145,1,1,1,0,1,1,0,1
Bug146,1,1,1,0,1,1,0,1
Bug147,1,1,1,0,1,1,0,1
Bug148,1,1,1,0,1,1,0,1
Bug149,1,1,1,0,1,1,0,1
Bug150,1,1,1,1,1,1,0,1
Bug151,1,1,1,0,1,1,0,1
Bug152,1,1,1,0,1,1,0,1
Bug153,1,1,1,1,1,1,0,1
Bug154,1,1,1,0,1,1,1,1
Bug155,1,1,1,0,1,1,0,1
Bug156,1,1,1,0,1,1,0,1
Bug157,1,1,1,1,1,1,1,1
Bug158,1,1,1,0,1,1,1,1
Bug159,1,1,1,1,1,1,0,1
Bug160,1,1,1,0,1,1,0,1
Bug161,1,1,1,0,1,1,0,1
Bug162,1,1,1,0,1,1,1,1
Bug163,1,1,1,0,1,0,0,1
Bug164,0,0,0,0,0,0,0,0
Bug165,1,1,1,0,1,0,0,0
Bug166,0,0,0,0,0,0,0,0
Bug167,1,1,1,0,0,0,0,1
Bug168,0,0,0,0,0,0,0,0
Bug169,1,1,1,0,1,0,0,1
Bug170,0,0,0,0,0,0,0,0
Bug171,1,1,1,0,1,0,0,1
Bug172,0,0,0,0,0,0,0,0
Bug173,1,1,1,0,1,0,0,0
Bug174,0,0,0,0,0,0,0,0
Bug175,1,1,1,0,1,0,0,1
Bug176,0,0,0,0,0,0,0,0
Bug177,1,1,0,0,1,0,0,0
Bug178,0,0,0,0,0,0,0,0
Bug179,1,1,1,1,1,0,1,1
Bug180,0,0,0,0,0,0,0,0
Bug181,1,1,1,0,1,0,0,1
Bug182,0,0,0,0,0,0,0,0
Bug183,1,1,1,0,1,0,0,0
Bug184,0,0,0,0,0,0,0,0
Bug185,1,1,1,0,1,0,0,1
Bug186,0,0,0,0,0,0,0,0
Bug187,1,1,1,1,1,0,1,1
Bug188,0,0,0,0,0,0,0,0
Bug189,1,1,1,0,1,0,1,1
Bug190,0,0,0,0,0,0,0,0
Bug191,1,1,1,1,1,0,0,0
Bug192,0,0,0,0,0,0,0,0
Bug193,1,1,1,0,1,0,0,1
Bug194,0,0,0,0,0,0,0,0
Bug195,1,1,1,0,1,0,0,1
Bug196,0,0,0,0,0,0,0,0
Bug197,1,1,1,0,1,0,0,1
Bug198,0,0,0,0,0,0,0,0
Bug199,0,0,0,0,0,0,0,0
Bug200,0,0,0,0,0,0,0,0
Bug201,0,0,0,0,0,0,0,0
Bug202,0,0,0,0,0,0,0,0
Bug203,0,0,0,0,0,0,0,0
Bug204,0,0,0,0,0,0,0,0
Bug205,0,0,0,0,0,0,0,0
Bug206,0,0,0,0,0,0,0,0
Bug207,0,0,0,0,0,0,0,0
Bug208,0,0,0,0,0,0,0,0
Bug209,0,0,0,0,0,0,0,0
Bug210,1,1,1,0,1,0,0,1
Bug211,0,0,0,0,0,0,0,0
Bug212,1,1,1,0,1,0,1,1
Bug213,0,0,0,0,0,0,0,0
Bug214,1,1,1,0,1,0,0,1
Bug215,0,0,0,0,0,0,0,0
Bug216,1,1,1,0,1,0,0,1
Bug217,0,0,0,0,0,0,0,0
Bug218,1,1,0,0,1,0,0,1
Bug219,0,0,0,0,0,0,0,0
Bug220,1,1,1,0,1,0,0,1
Bug221,0,0,0,0,0,0,0,0
Bug222,1,1,1,0,1,0,0,1
Bug223,0,0,0,0,0,0,0,0
Bug224,1,1,1,0,1,0,0,1
Bug225,0,0,0,0,0,0,0,0
Bug226,1,1,1,0,1,0,1,1
Bug227,1,1,1,0,1,0,0,1
Bug228,0,0,0,0,0,0,0,0
Bug229,0,0,0,0,0,0,0,0
Bug230,0,0,0,0,0,0,0,0
Bug231,1,1,1,0,1,0,0,1
Bug232,0,0,0,0,0,0,0,0
Bug233,0,0,0,0,0,0,0,0
Bug234,0,0,0,0,0,0,0,0
Bug235,1,1,1,0,1,0,1,1
Bug236,0,0,0,0,0,0,0,0
Bug237,0,0,0,0,0,0,0,0
Bug238,0,0,0,0,0,0,0,0
Bug239,1,1,1,0,1,0,0,1
Bug240,0,0,0,0,0,0,0,0
Bug241,0,0,0,0,0,0,0,0
Bug242,0,0,0,0,0,0,0,0
Bug243,1,1,1,0,1,0,0,1
Bug244,0,0,0,0,0,0,0,0
Bug245,0,0,0,0,0,0,0,0
Bug246,0,0,0,0,0,0,0,0
Bug247,1,1,1,0,1,0,0,1
Bug248,0,0,0,0,0,0,0,0
Bug249,0,0,0,0,0,0,0,0
Bug250,0,0,0,0,0,0,0,0
Bug251,1,1,1,0,1,0,1,1
Bug252,0,0,0,0,0,0,0,0
Bug253,0,0,0,0,0,0,0,0
Bug254,0,0,0,0,0,0,0,0
Bug255,1,1,1,1,1,0,0,1
Bug256,0,0,0,0,0,0,0,0
Bug257,0,0,0,0,0,0,0,0
Bug258,0,0,0,0,0,0,0,0
Bug259,1,1,1,0,1,0,0,1
Bug260,0,0,0,0,0,0,0,0
Bug261,0,0,0,0,0,0,0,0
Bug262,0,0,0,0,0,0,0,0
Bug263,0,0,0,0,0,0,0,0
Bug264,0,0,0,0,0,0,0,0
Bug265,0,0,0,0,0,0,0,0
Bug266,0,0,0,0,0,0,0,0
Bug267,0,0,0,0,0,0,0,0
Bug268,0,0,0,0,0,0,0,0
Bug269,0,0,0,0,0,0,0,0
Bug270,0,0,0,0,0,0,0,0
Bug271,0,0,0,0,0,0,0,0
Bug272,0,0,0,0,0,0,0,0
Bug273,0,0,0,0,0,0,0,0
Bug274,0,0,0,0,0,0,0,0
Bug275,0,0,0,0,0,0,0,0
Bug276,1,1,1,1,1,0,1,1
Bug277,0,0,0,0,0,0,0,0
Bug278,0,0,0,0,0,0,0,0
Bug279,0,0,0,0,0,0,0,0
Bug280,1,1,1,0,1,0,0,1
Bug281,0,0,0,0,0,0,0,0
Bug282,0,0,0,0,0,0,0,0
Bug283,0,0,0,0,0,0,0,0
Bug284,1,1,1,0,1,0,0,1
Bug285,0,0,0,0,0,0,0,0
Bug286,0,0,0,0,0,0,0,0
Bug287,0,0,0,0,0,0,0,0
Bug288,1,1,1,0,1,0,0,1
Bug289,0,0,0,0,0,0,0,0
Bug290,0,0,0,0,0,0,0,0
Bug291,1,1,1,0,1,0,0,1
Bug292,1,1,1,0,1,0,0,1
Bug293,0,0,0,0,0,0,0,0
Bug294,1,1,1,0,1,0,0,1
Bug295,1,1,1,0,1,0,0,1
Bug296,0,0,0,0,0,0,0,0
Bug297,1,1,1,1,1,0,1,1
Bug298,1,1,1,0,1,0,0,1
Bug299,0,0,0,0,0,0,0,0
Bug300,1,1,1,0,1,0,1,1
Bug301,1,1,1,0,1,0,0,1
Bug302,0,0,0,0,0,0,0,0
Bug303,1,1,1,0,1,0,0,0
Bug304,1,1,1,0,1,0,0,1
Bug305,0,0,0,0,0,0,0,0
Bug306,1,1,1,0,1,0,0,1
Bug307,1,1,1,0,1,0,0,1
Bug308,0,0,0,0,0,0,0,0
Bug309,1,1,1,0,1,0,1,1
Bug310,1,1,1,0,1,0,1,1
Bug311,0,0,0,0,0,0,0,0
Bug312,1,1,1,0,1,0,0,0
Bug313,1,1,1,0,1,0,0,1
Bug314,0,0,0,0,0,0,0,0
Bug315,1,1,1,1,1,0,1,1
Bug316,1,1,1,0,1,0,1,1
Bug317,0,0,0,0,0,0,0,0
Bug318,1,1,1,0,1,0,1,1
Bug319,1,1,1,1,1,0,1,1
Bug320,0,0,0,0,0,0,0,0
Bug321,1,1,0,0,1,0,0,1
Bug322,1,1,1,0,1,0,0,1
Bug323,0,0,0,0,0,0,0,0
Bug324,1,1,1,0,1,0,0,1
Bug325,1,1,1,0,1,0,0,1
Bug326,0,0,0,0,0,0,0,0
Bug327,1,1,1,0,1,0,0,0
Bug328,1,1,1,0,1,0,0,1
Bug329,0,0,0,0,0,0,0,0
Bug330,1,1,1,1,1,0,1,1
Bug331,1,1,1,0,1,0,1,1
Bug332,0,0,0,0,0,0,0,0
Bug333,1,1,1,0,1,0,0,1
Bug334,1,1,1,0,1,0,0,1
Bug335,0,0,0,0,0,0,0,0
Bug336,1,1,1,0,1,0,1,1
Bug337,0,0,0,0,0,0,0,0
Bug338,1,1,1,0,1,0,0,1
Bug339,1,1,1,0,1,0,1,1
Bug340,0,0,0,0,0,0,0,0
Bug341,1,1,1,0,1,0,0,1
Bug342,1,1,1,0,1,0,0,1
Bug343,0,0,0,0,0,0,0,0
Bug344,1,1,1,0,1,0,1,1
Bug345,0,0,0,0,0,0,0,0
Bug346,1,1,1,0,1,0,1,1
Bug347,1,1,1,0,1,0,0,1
Bug348,0,0,0,0,0,0,0,0
Bug349,1,1,1,1,1,0,1,1
Bug350,1,1,1,0,1,0,1,1
Bug351,0,0,0,0,0,0,0,0
Bug352,1,1,1,0,1,0,0,1
Bug353,1,1,1,1,1,0,0,1
Bug354,0,0,0,0,0,0,0,0
Bug355,1,1,1,0,1,0,1,1
Bug356,1,1,1,0,1,0,0,1
Bug357,0,0,0,0,0,0,0,0
Bug358,1,1,1,0,1,0,1,1
Bug359,1,1,1,1,1,0,1,1
Bug360,0,0,0,0,0,0,0,0
Bug361,1,1,1,0,1,0,0,1
Bug362,1,1,1,0,1,0,0,1
Bug363,0,0,0,0,0,0,0,0
Bug364,0,0,0,0,0,0,0,0
Bug365,0,0,0,0,0,0,0,0
Bug366,0,0,0,0,0,0,0,0
Bug367,0,0,0,0,0,0,0,0
Bug368,0,0,0,0,0,0,0,0
Bug369,0,0,0,0,0,0,0,0
Bug370,0,0,0,0,0,0,0,0
Bug371,0,0,0,0,0,0,0,0
Bug372,0,0,0,0,0,0,0,0
Bug373,0,0,0,0,0,0,0,0
Bug374,0,0,0,0,0,0,0,0
Bug375,0,0,0,0,0,0,0,0
Bug376,0,0,0,0,0,0,0,0
Bug377,0,0,0,0,0,0,0,0
Bug378,0,0,0,0,0,0,0,0
Bug379,0,0,0,0,0,0,0,0
Bug380,0,0,0,0,0,0,0,0
Bug381,0,0,0,0,0,0,0,0
Bug382,0,0,0,0,0,0,0,0
Bug383,0,0,0,0,0,0,0,0
Bug384,0,0,0,0,0,0,0,0
Bug385,0,0,0,0,0,0,0,0
Bug386,0,0,0,0,0,0,0,0
Bug387,0,0,0,0,0,0,0,0
Bug388,0,0,0,0,0,0,0,0
Bug389,0,0,0,0,0,0,0,0
Bug390,0,0,0,0,0,0,0,0
Bug391,0,0,0,0,0,0,0,0
Bug392,0,0,0,0,0,0,0,0
Bug393,0,0,0,0,0,0,0,0
Bug394,0,0,0,0,0,0,0,0
Bug395,0,0,0,0,0,0,0,0
Bug396,0,0,0,0,0,0,0,0
Bug397,0,0,0,0,0,0,0,0
Bug398,0,0,0,0,0,0,0,0
Bug399,0,0,0,0,0,0,0,0
Bug400,0,0,0,0,0,0,0,0
Bug401,0,0,0,0,0,0,0,0
Bug402,0,0,0,0,0,0,0,0
Bug403,0,0,0,0,0,0,0,0
Bug404,0,0,0,0,0,0,0,0
Bug405,0,0,0,0,0,0,0,0
Bug406,0,0,0,0,0,0,0,0
Bug407,0,0,0,0,0,0,0,0
Bug408,0,0,0,0,0,0,0,0
Bug409,0,0,0,0,0,0,0,0
Bug410,0,0,0,0,0,0,0,0
Bug411,0,0,0,0,0,0,0,0
Bug412,0,0,0,0,0,0,0,0
Bug413,0,0,0,0,0,0,0,0
Bug414,0,0,0,0,0,0,0,0
Bug415,0,0,0,0,0,0,0,0
Bug416,0,0,0,0,0,0,0,0
Bug417,0,0,0,0,0,0,0,0
Bug418,0,0,0,0,0,0,0,0
Bug419,0,0,0,0,0,0,0,0
Bug420,0,0,0,0,0,0,0,0
Bug421,0,0,0,0,0,0,0,0
Bug422,0,0,0,0,0,0,0,0
Bug423,0,0,0,0,0,0,0,0
Bug424,0,0,0,0,0,0,0,0
Bug425,0,0,0,0,0,0,0,0
Bug426,0,0,0,0,0,0,0,0
Bug427,0,0,0,0,0,0,0,0
Bug428,0,0,0,0,0,0,0,0
Bug429,0,0,0,0,0,0,0,0
Bug430,0,0,0,0,0,0,0,0
Bug431,0,0,0,0,0,0,0,0
Bug432,0,0,0,0,0,0,0,0
Bug433,0,0,0,0,0,0,0,0
Bug434,0,0,0,0,0,0,0,0
Bug435,0,0,0,0,0,0,0,0
Bug436,0,0,0,0,0,0,0,0
Bug437,0,0,0,0,0,0,0,0
Bug438,0,0,0,0,0,0,0,0
Bug439,0,0,0,0,0,0,0,0
Bug440,0,0,0,0,0,0,0,0
Bug441,0,0,0,0,0,0,0,0
Bug442,0,0,0,0,0,0,0,0
Bug443,0,0,0,0,0,0,0,0
Bug444,0,0,0,0,0,0,0,0
Bug445,0,0,0,0,0,0,0,0
Bug446,0,0,0,0,0,0,0,0
Bug447,1,1,1,0,0,0,0,1
Bug448,1,1,1,0,1,0,0,1
Bug449,0,0,0,0,0,0,0,0
Bug450,1,1,0,0,0,0,0,1
Bug451,1,1,1,0,0,0,0,1
Bug452,0,0,0,0,0,0,0,0
Bug453,1,1,1,0,1,0,0,1
Bug454,1,1,1,0,1,0,0,1
Bug455,0,0,0,0,0,0,0,0
Bug456,1,1,1,0,1,0,0,1
Bug457,1,1,1,0,1,0,0,1
Bug458,0,0,0,0,0,0,0,0
Bug459,1,1,0,0,1,0,0,0
Bug460,1,1,1,1,1,0,0,1
Bug461,0,0,0,0,0,0,0,0
Bug462,1,1,1,0,1,0,0,1
Bug463,1,1,1,0,1,0,1,1
Bug464,0,0,0,0,0,0,0,0
Bug465,1,1,1,0,1,0,0,0
Bug466,1,1,1,0,1,0,0,1
Bug467,0,0,0,0,0,0,0,0
Bug468,1,1,0,0,1,0,0,1
Bug469,1,1,1,1,1,0,0,1
Bug470,0,0,0,0,0,0,0,0
Bug471,1,1,1,0,1,0,1,1
Bug472,1,1,1,0,1,0,0,1
Bug473,0,0,0,0,0,0,0,0
Bug474,1,1,1,1,1,0,1,1
Bug475,1,1,1,1,1,0,0,1
Bug476,0,0,0,0,0,0,0,0
Bug477,1,1,1,1,1,0,0,1
Bug478,1,1,1,1,1,0,0,1
Bug479,0,0,0,0,0,0,0,0
Bug480,1,1,1,0,1,0,1,1
Bug481,1,1,1,1,1,0,1,1
Bug482,0,0,0,0,0,0,0,0
Bug483,1,1,0,0,1,0,0,0
Bug484,0,0,0,0,0,0,0,0
Bug485,1,1,1,0,1,0,0,1
Bug486,1,1,1,0,1,0,0,1
Bug487,0,0,0,0,0,0,0,0
Bug488,1,1,1,0,1,0,0,1
Bug489,1,1,1,0,1,0,1,1
Bug490,0,0,0,0,0,0,0,0
Bug491,1,1,1,1,1,0,1,1
Bug492,1,1,1,1,1,0,1,1
Bug493,0,0,0,0,0,0,0,0
Bug494,1,1,1,0,1,0,0,1
Bug495,1,1,1,0,1,0,0,1
Bug496,0,0,0,0,0,0,0,0
Bug497,1,1,1,0,1,0,0,1
Bug498,1,1,1,0,1,0,0,1
Bug499,0,0,0,0,0,0,0,0
Bug500,1,1,1,0,1,0,0,1
Bug501,1,1,1,1,1,0,1,1
Bug502,0,0,0,0,0,0,0,0
Bug503,1,1,1,0,1,0,0,1
Bug504,1,1,1,0,1,0,0,1
Bug505,0,0,0,0,0,0,0,0
Bug506,1,1,1,0,1,0,0,1
Bug507,1,1,1,1,1,0,1,1
Bug508,0,0,0,0,0,0,0,0
Bug509,1,1,1,0,1,0,0,1
Bug510,1,1,1,0,1,0,0,1
Bug511,0,0,0,0,0,0,0,0
Bug512,1,1,1,0,1,0,0,0
Bug513,0,0,0,0,0,0,0,0
Bug514,1,1,1,0,1,0,0,1
Bug515,1,1,1,0,1,0,0,1
Bug516,0,0,0,0,0,0,0,0
Bug517,1,1,1,1,1,0,1,1
Bug518,1,1,1,0,1,0,0,1
Bug519,0,0,0,0,0,0,0,0
Bug520,1,1,1,0,1,0,1,1
Bug521,0,0,0,0,0,0,0,0
Bug522,1,1,1,0,1,0,0,1
Bug523,1,1,1,0,1,0,1,1
Bug524,0,0,0,0,0,0,0,0
Bug525,1,1,1,0,1,0,1,1
Bug526,1,1,1,1,1,0,1,1
Bug527,0,0,0,0,0,0,0,0
Bug528,1,1,1,1,1,0,0,1
Bug529,1,1,1,0,1,0,0,1
Bug530,0,0,0,0,0,0,0,0
Bug531,1,1,1,0,1,0,0,1
Bug532,1,1,1,0,1,0,0,1
Bug533,0,0,0,0,0,0,0,0
Bug534,1,1,1,1,1,0,0,1
Bug535,1,1,1,1,1,0,1,1
Bug536,0,0,0,0,0,0,0,0
Bug537,1,1,1,1,1,0,0,1
Bug538,1,1,1,0,1,0,0,1
Bug539,0,0,0,0,0,0,0,0
Bug540,1,1,1,0,1,0,0,1
Bug541,1,1,1,0,1,0,0,1
Bug542,1,1,1,0,1,0,0,1
Bug543,1,1,1,0,1,0,0,1
Bug544,1,1,1,0,1,0,0,1
Bug545,1,1,1,0,1,0,0,1
Bug546,1,1,1,0,1,0,0,1
Bug547,1,1,1,0,1,0,0,1
Bug548,1,1,1,0,1,0,1,1
Bug549,1,1,1,0,1,0,1,1
Bug550,1,1,1,0,1,0,0,1
Bug551,1,1,1,0,1,0,0,1
Bug552,1,1,1,0,1,0,0,1
Bug553,1,1,1,0,1,0,0,1
Bug554,1,1,1,0,1,0,0,1
Bug555,1,1,1,0,1,0,0,1
Bug556,1,1,1,0,1,0,0,1
Bug557,1,1,1,0,1,0,0,1
Bug558,1,1,1,0,1,0,0,1
Bug559,1,1,1,0,1,0,0,1
Bug560,1,1,1,1,1,0,1,1
Bug561,1,1,1,0,1,0,0,1
Bug562,1,1,1,0,1,0,0,1
Bug563,1,1,1,0,1,0,0,1
Bug564,1,1,1,0,0,0,1,1
Bug565,1,1,1,0,1,0,0,1
Bug566,1,1,1,0,1,0,1,1
Bug567,1,1,1,0,1,0,1,1
Bug568,1,1,1,0,1,0,0,1
Bug569,1,1,1,0,1,0,0,1
Bug570,1,1,1,0,1,0,0,1
Bug571,1,1,1,0,1,0,0,1
Bug572,1,1,1,0,1,0,0,1
Bug573,1,1,1,0,1,0,0,1
Bug574,1,1,1,0,1,0,0,1
Bug575,1,1,1,0,1,0,0,1
Bug576,1,1,1,0,1,0,0,1
Bug577,1,1,1,1,1,0,0,1
Bug578,1,1,1,0,1,0,0,1
Bug579,1,1,1,0,1,0,0,1
Bug580,1,1,1,0,1,0,0,1
Bug581,1,1,1,0,1,0,0,1
Bug582,1,1,0,0,1,0,0,1
Bug583,1,1,1,0,1,0,0,1
Bug584,1,1,1,0,1,0,1,1
Bug585,1,1,1,1,1,0,0,1
Bug586,1,1,1,0,1,0,0,1
Bug587,1,1,1,1,1,0,0,1
Bug588,1,1,1,0,1,0,0,1
Bug589,1,1,1,0,1,0,0,1
Bug590,1,1,1,0,1,0,0,1
Bug591,1,1,1,0,1,0,0,1
Bug592,1,1,1,0,1,0,0,1
Bug593,1,1,1,1,1,0,1,1
Bug594,1,1,1,0,1,0,1,1
Bug595,1,1,0,0,1,0,0,1
Bug596,1,1,1,0,1,0,1,1
Bug597,1,1,1,0,1,0,0,1
Bug598,1,1,1,0,1,0,0,1
Bug599,1,1,1,0,1,0,0,1
Bug600,1,1,1,0,1,0,0,1
Bug601,1,1,1,0,1,0,0,1
Bug602,1,1,1,0,1,0,1,1
Bug603,1,1,1,0,1,0,0,1
Bug604,1,1,1,1,1,0,1,1
Bug605,1,1,1,1,1,0,1,1
Bug606,1,1,1,0,0,0,0,1
Bug607,1,1,1,0,1,0,0,1
Bug608,1,1,1,0,1,0,0,1
Bug609,1,1,1,1,1,0,1,1
Bug610,1,1,1,0,1,0,0,1
Bug611,1,1,1,0,1,0,0,1
Bug612,1,1,1,0,1,0,1,1
Bug613,1,1,1,1,1,0,0,1
Bug614,1,1,1,0,1,0,0,1
Bug615,1,1,1,0,1,0,0,1
Bug616,1,1,1,0,1,0,0,1
Bug617,1,1,1,0,1,0,0,1
Bug618,1,1,1,0,1,0,0,1
Bug619,1,1,1,0,1,0,0,1
Bug620,1,1,1,0,1,0,0,1
Bug621,1,1,1,0,1,0,0,0
Bug622,1,1,1,0,1,0,0,1
Bug623,1,1,1,1,1,0,0,1
Bug624,0,0,0,0,0,0,0,0
Bug625,1,1,1,0,1,0,0,1
Bug626,1,1,1,0,1,0,0,1
Bug627,1,1,1,0,1,0,0,1
Bug628,1,1,1,0,1,0,1,1
Bug629,1,1,1,0,1,0,0,1
Bug630,1,1,1,1,1,0,0,1
Bug631,1,1,1,0,1,0,0,1
Bug632,1,1,1,0,1,0,0,1
Bug633,1,1,1,0,1,0,1,1
Bug634,1,1,0,0,1,0,0,1
Bug635,1,1,1,0,0,0,0,1
Bug636,1,0,1,0,1,0,0,1
Bug637,1,1,1,0,1,0,1,1
Bug638,1,1,1,0,1,0,0,1
Bug639,1,1,1,0,0,0,0,1
Bug640,1,1,1,0,1,0,0,1
Bug641,1,1,1,0,1,0,0,1
Bug642,1,1,1,1,1,0,1,1
Bug643,1,1,1,0,1,0,0,0
Bug644,1,1,1,0,1,0,1,1
Bug645,1,1,1,0,1,0,0,1
Bug646,1,1,1,0,1,0,0,1
Bug647,1,1,1,1,1,0,0,1
Bug648,1,1,1,0,0,0,0,0
Bug649,1,1,1,0,1,0,0,1
Bug650,1,1,1,1,1,0,0,1
Bug651,1,1,1,0,0,0,0,1
Bug652,1,1,1,0,1,0,0,1
Bug653,1,1,1,1,1,0,0,1
Bug654,1,1,1,0,1,0,0,1
Bug655,1,1,1,0,1,0,0,1
Bug656,1,1,0,0,1,0,0,1
